stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_timezone,platform_code
ORLEANS:StopArea:01026705,Croix aux Chats,47.858822,1.829602,0,,Europe/Paris,
ORLEANS:StopArea:01032003,Méliès-Cinéma,47.94508,1.89241,0,,Europe/Paris,
ORLEANS:StopArea:01032004,Méliès-Cinéma,47.945353,1.89225,0,,Europe/Paris,
ORLEANS:StopArea:00000904,Ampère,47.915382,1.951522,0,,Europe/Paris,
ORLEANS:StopArea:00000905,Ampère,47.915325,1.951579,0,,Europe/Paris,
ORLEANS:StopArea:00001810,Barrière St-Marc,47.922165,1.923857,0,,Europe/Paris,
ORLEANS:StopArea:00001811,Barrière St-Marc,47.922169,1.923941,0,,Europe/Paris,
ORLEANS:StopArea:00002750,Belneuf,47.920658,1.93981,0,,Europe/Paris,
ORLEANS:StopArea:00003400,Blériot,47.916027,1.977484,0,,Europe/Paris,
ORLEANS:StopArea:00003401,Blériot,47.916485,1.977544,0,,Europe/Paris,
ORLEANS:StopArea:00006800,Charbonnière,47.916962,1.9631,0,,Europe/Paris,
ORLEANS:StopArea:00006801,Charbonnière,47.917,1.96322,0,,Europe/Paris,
ORLEANS:StopArea:00008942,Clos de l'Arche,47.911808,1.966838,0,,Europe/Paris,
ORLEANS:StopArea:00008943,Clos de l'Arche,47.911774,1.966604,0,,Europe/Paris,
ORLEANS:StopArea:00009111,Clos du Hameau,47.912003,1.977072,0,,Europe/Paris,
ORLEANS:StopArea:00009113,Clos du Hameau,47.912399,1.978261,0,,Europe/Paris,
ORLEANS:StopArea:00009320,Coin Buffet,47.915192,1.96402,0,,Europe/Paris,
ORLEANS:StopArea:00009321,Coin Buffet,47.915051,1.96396,0,,Europe/Paris,
ORLEANS:StopArea:00010000,Route de Boigny,47.925014,1.995818,0,,Europe/Paris,
ORLEANS:StopArea:00010001,Route de Boigny,47.924866,1.996198,0,,Europe/Paris,
ORLEANS:StopArea:00011802,Croix Fleury,47.920029,1.918901,0,,Europe/Paris,
ORLEANS:StopArea:00011803,Croix Fleury,47.920139,1.919131,0,,Europe/Paris,
ORLEANS:StopArea:00016210,Fosse Bénate,47.922897,1.94181,0,,Europe/Paris,
ORLEANS:StopArea:00016211,Fosse Bénate,47.922523,1.942155,0,,Europe/Paris,
ORLEANS:StopArea:00018126,Grand Bouland,47.935642,2.004842,0,,Europe/Paris,
ORLEANS:StopArea:00022180,Jean Falaize,47.920254,1.945027,0,,Europe/Paris,
ORLEANS:StopArea:00022181,Jean Falaize,47.9202,1.945058,0,,Europe/Paris,
ORLEANS:StopArea:00024650,Motte Saulnier,47.928913,2.000535,0,,Europe/Paris,
ORLEANS:StopArea:00024651,Motte Saulnier,47.928757,2.000583,0,,Europe/Paris,
ORLEANS:StopArea:00030902,Lumière,47.917664,1.946441,0,,Europe/Paris,
ORLEANS:StopArea:00032100,Marc Sangnier,47.921341,1.912676,0,,Europe/Paris,
ORLEANS:StopArea:00032101,Marc Sangnier,47.921329,1.911903,0,,Europe/Paris,
ORLEANS:StopArea:00033580,Moine,47.920478,1.914657,0,,Europe/Paris,
ORLEANS:StopArea:00033581,Moine,47.9206,1.914622,0,,Europe/Paris,
ORLEANS:StopArea:00034600,Motte Luquet,47.913742,1.955002,0,,Europe/Paris,
ORLEANS:StopArea:00034601,Motte Luquet,47.913773,1.954895,0,,Europe/Paris,
ORLEANS:StopArea:00036650,Mairie Jean Zay,47.911896,1.972027,0,,Europe/Paris,
ORLEANS:StopArea:00036651,Mairie Jean Zay,47.911865,1.971921,0,,Europe/Paris,
ORLEANS:StopArea:00037350,Petit Cormier,47.919262,1.983283,0,,Europe/Paris,
ORLEANS:StopArea:00037351,Petit Cormier,47.919502,1.98408,0,,Europe/Paris,
ORLEANS:StopArea:00037870,Clos Nécotin,47.923992,1.938131,0,,Europe/Paris,
ORLEANS:StopArea:00037871,Clos Nécotin,47.923714,1.936908,0,,Europe/Paris,
ORLEANS:StopArea:00044100,Rue d'Enfer,47.925068,1.992448,0,,Europe/Paris,
ORLEANS:StopArea:00044101,Rue d'Enfer,47.924919,1.99341,0,,Europe/Paris,
ORLEANS:StopArea:00048100,Verlaine,47.915203,1.958711,0,,Europe/Paris,
ORLEANS:StopArea:00048101,Verlaine,47.915154,1.958607,0,,Europe/Paris,
ORLEANS:StopArea:00051500,Coubertin,47.91396,1.97817,0,,Europe/Paris,
ORLEANS:StopArea:00051502,Coubertin,47.913048,1.978176,0,,Europe/Paris,
ORLEANS:StopArea:00052802,Maison Plate,47.924053,1.999907,0,,Europe/Paris,
ORLEANS:StopArea:00052803,Maison Plate,47.924061,1.999905,0,,Europe/Paris,
ORLEANS:StopArea:00054800,Grand Coquille,47.920486,1.985974,0,,Europe/Paris,
ORLEANS:StopArea:00054801,Grand Coquille,47.920868,1.986735,0,,Europe/Paris,
ORLEANS:StopArea:01002105,Gare des Aubrais,47.926395,1.90754,0,,Europe/Paris,
ORLEANS:StopArea:01002603,Léon Blum Quai F,47.91024,1.969251,0,,Europe/Paris,F
ORLEANS:StopArea:01002604,Léon Blum Quai C,47.910454,1.968899,0,,Europe/Paris,C
ORLEANS:StopArea:01002605,Léon Blum Quai D,47.910522,1.969281,0,,Europe/Paris,D
ORLEANS:StopArea:01002606,Léon Blum Quai E,47.910118,1.968878,0,,Europe/Paris,E
ORLEANS:StopArea:01016406,Belneuf,47.920853,1.939749,0,,Europe/Paris,
ORLEANS:StopArea:01059503,Jules Ferry,47.912521,1.964864,0,,Europe/Paris,
ORLEANS:StopArea:01059504,Jules Ferry,47.912807,1.964843,0,,Europe/Paris,
ORLEANS:StopArea:01062603,Fontaine Étuvée,47.922379,1.927665,0,,Europe/Paris,
ORLEANS:StopArea:01062604,Fontaine Étuvée,47.922512,1.927363,0,,Europe/Paris,
ORLEANS:StopArea:01063903,Lumière,47.91745,1.946369,0,,Europe/Paris,
ORLEANS:StopArea:P0005001,Fil Soie,47.923157,1.932477,0,,Europe/Paris,
ORLEANS:StopArea:P0005002,Fil Soie,47.923332,1.932358,0,,Europe/Paris,
ORLEANS:StopArea:00000065,Quatre Routes,47.837017,1.818022,0,,Europe/Paris,
ORLEANS:StopArea:00002200,Beaumarchais,47.840714,1.943687,0,,Europe/Paris,
ORLEANS:StopArea:00002201,Beaumarchais,47.840488,1.943376,0,,Europe/Paris,
ORLEANS:StopArea:00002700,Belle Croix,47.848061,1.909265,0,,Europe/Paris,
ORLEANS:StopArea:00004200,Bretonnière,47.868008,1.868473,0,,Europe/Paris,
ORLEANS:StopArea:00004201,Bretonnière,47.867954,1.869299,0,,Europe/Paris,
ORLEANS:StopArea:00004730,L'Indien,47.839622,1.936177,0,,Europe/Paris,
ORLEANS:StopArea:00004750,Cas Rouge,47.841148,1.811595,0,,Europe/Paris,
ORLEANS:StopArea:00005500,R. Scientifique,47.844337,1.944772,0,,Europe/Paris,
ORLEANS:StopArea:00005501,R. Scientifique,47.844532,1.944421,0,,Europe/Paris,
ORLEANS:StopArea:00005502,R. Scientifique,47.843189,1.945371,0,,Europe/Paris,
ORLEANS:StopArea:00005503,R. Scientifique,47.843391,1.945258,0,,Europe/Paris,
ORLEANS:StopArea:00005800,Caubray,47.868359,1.859316,0,,Europe/Paris,
ORLEANS:StopArea:00005801,Caubray,47.868244,1.860182,0,,Europe/Paris,
ORLEANS:StopArea:00007800,Chemounettes,47.843468,1.907442,0,,Europe/Paris,
ORLEANS:StopArea:00007921,Chèques Postaux Quai B,47.836208,1.932914,0,,Europe/Paris,B
ORLEANS:StopArea:00007924,Chèques Postaux Quai D,47.836407,1.933005,0,,Europe/Paris,D
ORLEANS:StopArea:00008701,Foch,47.84602,1.909526,0,,Europe/Paris,
ORLEANS:StopArea:00009000,Clos du Bied,47.829456,1.970647,0,,Europe/Paris,
ORLEANS:StopArea:00009001,Clos du Bied,47.830269,1.969917,0,,Europe/Paris,
ORLEANS:StopArea:00009620,Coin St-Jacques,47.862183,1.82641,0,,Europe/Paris,
ORLEANS:StopArea:00009621,Coin St-Jacques,47.862379,1.826849,0,,Europe/Paris,
ORLEANS:StopArea:00016000,Flammarion,47.841278,1.928996,0,,Europe/Paris,
ORLEANS:StopArea:00016001,Flammarion,47.841264,1.929527,0,,Europe/Paris,
ORLEANS:StopArea:00017200,Gatinettes,47.841377,1.950703,0,,Europe/Paris,
ORLEANS:StopArea:00017201,Gatinettes,47.841606,1.950255,0,,Europe/Paris,
ORLEANS:StopArea:00019140,Guynemer,47.860485,1.900723,0,,Europe/Paris,
ORLEANS:StopArea:00019141,Guynemer,47.85984,1.900844,0,,Europe/Paris,
ORLEANS:StopArea:00019500,Haut Midi,47.868153,1.84411,0,,Europe/Paris,
ORLEANS:StopArea:00019501,Haut Midi,47.868176,1.844143,0,,Europe/Paris,
ORLEANS:StopArea:00021202,IUT,47.843491,1.923025,0,,Europe/Paris,
ORLEANS:StopArea:00021203,IUT,47.843597,1.92305,0,,Europe/Paris,
ORLEANS:StopArea:00023240,L'Orme,47.823868,1.979089,0,,Europe/Paris,
ORLEANS:StopArea:00024150,La Fourrière,47.84734,1.814387,0,,Europe/Paris,
ORLEANS:StopArea:00024240,La Halle,47.832024,1.967781,0,,Europe/Paris,
ORLEANS:StopArea:00024242,La Halle,47.832443,1.967995,0,,Europe/Paris,
ORLEANS:StopArea:00024600,La Mothe,47.867664,1.876918,0,,Europe/Paris,
ORLEANS:StopArea:00024601,La Mothe,47.867737,1.876209,0,,Europe/Paris,
ORLEANS:StopArea:00026600,Le Benay,47.835487,1.959652,0,,Europe/Paris,
ORLEANS:StopArea:00026601,Le Benay,47.835258,1.960059,0,,Europe/Paris,
ORLEANS:StopArea:00027365,Les Aulnaies,47.845051,1.917163,0,,Europe/Paris,
ORLEANS:StopArea:00027366,Les Aulnaies,47.845196,1.917271,0,,Europe/Paris,
ORLEANS:StopArea:00031100,Mairie d'Olivet,47.865658,1.897385,0,,Europe/Paris,
ORLEANS:StopArea:00031102,Mairie d'Olivet,47.866077,1.897645,0,,Europe/Paris,
ORLEANS:StopArea:00032200,Marcel Belot,47.84967,1.90895,0,,Europe/Paris,
ORLEANS:StopArea:00032201,Marcel Belot,47.849739,1.908818,0,,Europe/Paris,
ORLEANS:StopArea:00034302,Montesquieu,47.835148,1.936755,0,,Europe/Paris,
ORLEANS:StopArea:00034303,Montesquieu,47.835064,1.936621,0,,Europe/Paris,
ORLEANS:StopArea:00035170,Navrin,47.867104,1.881618,0,,Europe/Paris,
ORLEANS:StopArea:00035171,Navrin,47.86721,1.880367,0,,Europe/Paris,
ORLEANS:StopArea:00035501,L'Orée du Bois,47.825794,1.975471,0,,Europe/Paris,
ORLEANS:StopArea:00035502,L'Orée du Bois,47.825611,1.975752,0,,Europe/Paris,
ORLEANS:StopArea:00036720,Paul Genain,47.866634,1.900057,0,,Europe/Paris,
ORLEANS:StopArea:00038760,Pl. République,47.863403,1.900723,0,,Europe/Paris,
ORLEANS:StopArea:00038761,Pl. République,47.863384,1.9007,0,,Europe/Paris,
ORLEANS:StopArea:00038801,Pl. du Marché,47.865437,1.834378,0,,Europe/Paris,
ORLEANS:StopArea:00038802,Pl. du Marché,47.865208,1.833862,0,,Europe/Paris,
ORLEANS:StopArea:00041500,Pressoir Aubry,47.853111,1.906091,0,,Europe/Paris,
ORLEANS:StopArea:00041501,Pressoir Aubry,47.852764,1.906288,0,,Europe/Paris,
ORLEANS:StopArea:00042420,René Godin,47.827564,1.972655,0,,Europe/Paris,
ORLEANS:StopArea:00042421,René Godin,47.82719,1.97303,0,,Europe/Paris,
ORLEANS:StopArea:00043950,Rue aux Cochons,47.855049,1.825706,0,,Europe/Paris,
ORLEANS:StopArea:00043951,Rue aux Cochons,47.855103,1.825778,0,,Europe/Paris,
ORLEANS:StopArea:00046450,Senghor,47.838444,1.930331,0,,Europe/Paris,
ORLEANS:StopArea:00046451,Senghor,47.838387,1.930288,0,,Europe/Paris,
ORLEANS:StopArea:01000903,Victor Hugo,47.857281,1.905176,0,,Europe/Paris,
ORLEANS:StopArea:01000904,Victor Hugo,47.857704,1.90472,0,,Europe/Paris,
ORLEANS:StopArea:01005402,Foch,47.845882,1.909191,0,,Europe/Paris,
ORLEANS:StopArea:01026704,Croix aux Chats,47.858746,1.829217,0,,Europe/Paris,
ORLEANS:StopArea:01026706,Croix aux Chats,47.858822,1.829602,0,,Europe/Paris,
ORLEANS:StopArea:01035403,La Jonchère,47.833309,1.965446,0,,Europe/Paris,
ORLEANS:StopArea:01035404,La Jonchère,47.833332,1.965918,0,,Europe/Paris,
ORLEANS:StopArea:01035603,Primevère,47.838387,1.955278,0,,Europe/Paris,
ORLEANS:StopArea:01035604,Primevère,47.838428,1.955265,0,,Europe/Paris,
ORLEANS:StopArea:01035903,Paul Gauguin,47.836208,1.941701,0,,Europe/Paris,
ORLEANS:StopArea:01035904,Paul Gauguin,47.836151,1.941865,0,,Europe/Paris,
ORLEANS:StopArea:01036003,Théâtre Philipe,47.838501,1.937584,0,,Europe/Paris,
ORLEANS:StopArea:01037003,Église St-Martin,47.866341,1.893456,0,,Europe/Paris,
ORLEANS:StopArea:01037004,Église St-Martin,47.866718,1.891956,0,,Europe/Paris,
ORLEANS:StopArea:01037401,Lycée Hôtelier,47.866272,1.877434,0,,Europe/Paris,
ORLEANS:StopArea:01037402,Lycée Hôtelier,47.866276,1.877433,0,,Europe/Paris,
ORLEANS:StopArea:01037703,Le Caillou,47.868572,1.853312,0,,Europe/Paris,
ORLEANS:StopArea:01037704,Le Caillou,47.868603,1.852947,0,,Europe/Paris,
ORLEANS:StopArea:01037903,Les Mauridets,47.866829,1.839107,0,,Europe/Paris,
ORLEANS:StopArea:01037904,Les Mauridets,47.866825,1.839061,0,,Europe/Paris,
ORLEANS:StopArea:06026706,Croix aux Chats,47.858822,1.829602,0,,Europe/Paris,
ORLEANS:StopArea:00002400,Bédinière,47.905891,1.987043,0,,Europe/Paris,
ORLEANS:StopArea:00002401,Bédinière,47.905964,1.98699,0,,Europe/Paris,
ORLEANS:StopArea:00003000,Berne,47.89846,2.019103,0,,Europe/Paris,
ORLEANS:StopArea:00003200,Bionne,47.904629,1.991527,0,,Europe/Paris,
ORLEANS:StopArea:00003201,Bionne,47.904739,1.991498,0,,Europe/Paris,
ORLEANS:StopArea:00007003,Charpenterie,47.893623,2.023402,0,,Europe/Paris,
ORLEANS:StopArea:00008490,Chécy-Cimetière,47.894222,2.019223,0,,Europe/Paris,
ORLEANS:StopArea:00017400,Gaudigny,47.893112,2.030109,0,,Europe/Paris,
ORLEANS:StopArea:00017600,Givroux,47.902412,2.001164,0,,Europe/Paris,
ORLEANS:StopArea:00017601,Givroux,47.902328,2.001368,0,,Europe/Paris,
ORLEANS:StopArea:00018001,Godet,47.900478,2.010071,0,,Europe/Paris,
ORLEANS:StopArea:00018002,Godet,47.900726,2.009256,0,,Europe/Paris,
ORLEANS:StopArea:00018122,Grand Bouland,47.936573,2.006406,0,,Europe/Paris,
ORLEANS:StopArea:00019700,Haute Croix,47.908524,1.968659,0,,Europe/Paris,
ORLEANS:StopArea:00019701,Haute Croix,47.908386,1.968494,0,,Europe/Paris,
ORLEANS:StopArea:00020300,Herpinière,47.893184,2.027463,0,,Europe/Paris,
ORLEANS:StopArea:00021904,Jean Beaudoin,47.897858,2.025837,0,,Europe/Paris,
ORLEANS:StopArea:00025000,Picardière,47.918739,2.000641,0,,Europe/Paris,
ORLEANS:StopArea:00025001,Picardière,47.91888,2.000816,0,,Europe/Paris,
ORLEANS:StopArea:00025451,La Sablonnière,47.959129,2.008777,0,,Europe/Paris,
ORLEANS:StopArea:00026810,Gouffre,47.922695,1.999032,0,,Europe/Paris,
ORLEANS:StopArea:00026811,Gouffre,47.922531,1.999095,0,,Europe/Paris,
ORLEANS:StopArea:00032060,Malvoisine,47.908333,1.97188,0,,Europe/Paris,
ORLEANS:StopArea:00032061,Malvoisine,47.908337,1.971494,0,,Europe/Paris,
ORLEANS:StopArea:00033444,Mendès France,47.901207,2.027844,0,,Europe/Paris,
ORLEANS:StopArea:00033445,Mendès France,47.901188,2.027852,0,,Europe/Paris,
ORLEANS:StopArea:00035625,L'Aquacienne,47.8997,2.013487,0,,Europe/Paris,
ORLEANS:StopArea:00035626,L'Aquacienne,47.899799,2.01326,0,,Europe/Paris,
ORLEANS:StopArea:00046102,Sainte-Marie,47.907764,1.980134,0,,Europe/Paris,
ORLEANS:StopArea:00046103,Sainte-Marie,47.907604,1.980677,0,,Europe/Paris,
ORLEANS:StopArea:00046320,Sauge,47.895748,2.030423,0,,Europe/Paris,
ORLEANS:StopArea:00046321,Sauge,47.895897,2.029993,0,,Europe/Paris,
ORLEANS:StopArea:00046510,Soulas,47.908676,1.975275,0,,Europe/Paris,
ORLEANS:StopArea:00046511,Soulas,47.908581,1.97483,0,,Europe/Paris,
ORLEANS:StopArea:00052800,Maison Plate,47.923992,2.002054,0,,Europe/Paris,
ORLEANS:StopArea:00052801,Maison Plate,47.923958,2.002186,0,,Europe/Paris,
ORLEANS:StopArea:00055001,Hauts Bois,47.923454,2.005804,0,,Europe/Paris,
ORLEANS:StopArea:00055300,Rue aux Loups,47.928139,2.009459,0,,Europe/Paris,
ORLEANS:StopArea:00055301,Rue aux Loups,47.927914,2.009484,0,,Europe/Paris,
ORLEANS:StopArea:00055400,Chênes Rouvres,47.930363,2.008373,0,,Europe/Paris,
ORLEANS:StopArea:00055401,Chênes Rouvres,47.930237,2.008391,0,,Europe/Paris,
ORLEANS:StopArea:00055500,Trois Arches,47.947144,2.017697,0,,Europe/Paris,
ORLEANS:StopArea:00055600,Villevert,47.950439,2.023036,0,,Europe/Paris,
ORLEANS:StopArea:00055603,Villevert,47.951515,2.024877,0,,Europe/Paris,
ORLEANS:StopArea:00055700,Citadelle,47.95639,2.018078,0,,Europe/Paris,
ORLEANS:StopArea:00055701,Citadelle,47.956558,2.017647,0,,Europe/Paris,
ORLEANS:StopArea:00055800,Marigny-Mairie,47.957668,2.013307,0,,Europe/Paris,
ORLEANS:StopArea:00055801,Marigny-Mairie,47.957623,2.013466,0,,Europe/Paris,
ORLEANS:StopArea:00055900,Four à Chaux,47.958958,2.019801,0,,Europe/Paris,
ORLEANS:StopArea:00055901,Four à Chaux,47.958614,2.01957,0,,Europe/Paris,
ORLEANS:StopArea:00056000,Lièvre d'Or,47.961971,2.023138,0,,Europe/Paris,
ORLEANS:StopArea:00056001,Lièvre d'Or,47.962021,2.022855,0,,Europe/Paris,
ORLEANS:StopArea:00056100,Maison Rouge,47.958275,2.03338,0,,Europe/Paris,
ORLEANS:StopArea:00056101,Maison Rouge,47.958179,2.033362,0,,Europe/Paris,
ORLEANS:StopArea:01033604,Berne,47.898251,2.019711,0,,Europe/Paris,
ORLEANS:StopArea:01033704,Jean Beaudoin,47.897945,2.025947,0,,Europe/Paris,
ORLEANS:StopArea:01040804,Grand Bouland,47.936649,2.006318,0,,Europe/Paris,
ORLEANS:StopArea:01047402,Belles Rives,47.905609,2.035445,0,,Europe/Paris,
ORLEANS:StopArea:01047602,Gaudigny,47.893139,2.030383,0,,Europe/Paris,
ORLEANS:StopArea:01047702,Charpenterie,47.893578,2.023586,0,,Europe/Paris,
ORLEANS:StopArea:01047802,Chécy-Cimetière,47.894238,2.019026,0,,Europe/Paris,
ORLEANS:StopArea:01047902,Herpinière,47.89315,2.027336,0,,Europe/Paris,
ORLEANS:StopArea:08047303,Le Croc,47.904175,2.029321,0,,Europe/Paris,
ORLEANS:StopArea:08047304,Le Croc,47.904148,2.029324,0,,Europe/Paris,
ORLEANS:StopArea:00001300,Arthur Michel,47.880085,1.870156,0,,Europe/Paris,
ORLEANS:StopArea:00001301,Arthur Michel,47.880085,1.870205,0,,Europe/Paris,
ORLEANS:StopArea:00005105,Candolle,47.889538,1.895999,0,,Europe/Paris,
ORLEANS:StopArea:00006000,Chalet,47.882141,1.951472,0,,Europe/Paris,
ORLEANS:StopArea:00006001,Chalet,47.88208,1.951804,0,,Europe/Paris,
ORLEANS:StopArea:00006200,Champdoux,47.879265,1.960939,0,,Europe/Paris,
ORLEANS:StopArea:00006201,Champdoux,47.879044,1.961637,0,,Europe/Paris,
ORLEANS:StopArea:00006300,Champ aux Ânes,47.886452,1.886457,0,,Europe/Paris,
ORLEANS:StopArea:00006301,Champ aux Ânes,47.886524,1.887008,0,,Europe/Paris,
ORLEANS:StopArea:00010300,Cordelles,47.88253,1.947304,0,,Europe/Paris,
ORLEANS:StopArea:00010301,Cordelles,47.882439,1.946887,0,,Europe/Paris,
ORLEANS:StopArea:00012900,Desfriches,47.877342,1.868809,0,,Europe/Paris,
ORLEANS:StopArea:00012901,Desfriches,47.877403,1.868015,0,,Europe/Paris,
ORLEANS:StopArea:00015304,Espace Culturel,47.880615,1.957366,0,,Europe/Paris,
ORLEANS:StopArea:00015305,Espace Culturel,47.880589,1.95739,0,,Europe/Paris,
ORLEANS:StopArea:00021420,Île Charlemagne,47.891201,1.930663,0,,Europe/Paris,
ORLEANS:StopArea:00021421,Île Charlemagne,47.891193,1.930708,0,,Europe/Paris,
ORLEANS:StopArea:00021860,Jardin Plantes,47.892658,1.899,0,,Europe/Paris,
ORLEANS:StopArea:00021861,Jardin Plantes,47.892601,1.898967,0,,Europe/Paris,
ORLEANS:StopArea:00023700,La Brette,47.885696,1.938735,0,,Europe/Paris,
ORLEANS:StopArea:00023701,La Brette,47.885902,1.938827,0,,Europe/Paris,
ORLEANS:StopArea:00023900,Charles Baubault,47.888584,1.925163,0,,Europe/Paris,
ORLEANS:StopArea:00023901,Charles Baubault,47.887615,1.926216,0,,Europe/Paris,
ORLEANS:StopArea:00024700,La Nivelle,47.877422,1.85452,0,,Europe/Paris,
ORLEANS:StopArea:00024701,La Nivelle,47.877357,1.854455,0,,Europe/Paris,
ORLEANS:StopArea:00025100,La Pie,47.868446,1.838798,0,,Europe/Paris,
ORLEANS:StopArea:00025101,La Pie,47.867825,1.837572,0,,Europe/Paris,
ORLEANS:StopArea:00025800,Clos du Chat,47.878773,1.865954,0,,Europe/Paris,
ORLEANS:StopArea:00025801,Clos du Chat,47.879135,1.865787,0,,Europe/Paris,
ORLEANS:StopArea:00031620,St-Pryvé-Mairie,47.882099,1.870314,0,,Europe/Paris,
ORLEANS:StopArea:00031621,St-Pryvé-Mairie,47.882107,1.870504,0,,Europe/Paris,
ORLEANS:StopArea:00033450,Val de Loire,47.873474,1.975972,0,,Europe/Paris,
ORLEANS:StopArea:00034320,Montission,47.888142,1.929041,0,,Europe/Paris,
ORLEANS:StopArea:00034321,Montission,47.887463,1.928749,0,,Europe/Paris,
ORLEANS:StopArea:00034400,Monument,47.891762,1.919352,0,,Europe/Paris,
ORLEANS:StopArea:00034401,Monument,47.891968,1.918957,0,,Europe/Paris,
ORLEANS:StopArea:00037401,Petit Pont,47.885719,1.882096,0,,Europe/Paris,
