service_id,date,exception_type
ORLEANS:TimeTable:26_7:LOC,20210523,1
ORLEANS:TimeTable:26_7:LOC,20210524,1
ORLEANS:TimeTable:26_7:LOC,20210530,1
ORLEANS:TimeTable:26_7:LOC,20210606,1
ORLEANS:TimeTable:26_7:LOC,20210613,1
ORLEANS:TimeTable:26_7:LOC,20210620,1
ORLEANS:TimeTable:26_7:LOC,20210627,1
ORLEANS:TimeTable:23_1:LOC,20210308,1
ORLEANS:TimeTable:23_1:LOC,20210315,1
ORLEANS:TimeTable:23_1:LOC,20210322,1
ORLEANS:TimeTable:23_1:LOC,20210329,1
ORLEANS:TimeTable:23_1:LOC,20210412,1
ORLEANS:TimeTable:23_1:LOC,20210419,1
ORLEANS:TimeTable:23_1:LOC,20210426,1
ORLEANS:TimeTable:23_1:LOC,20210503,1
ORLEANS:TimeTable:23_1:LOC,20210510,1
ORLEANS:TimeTable:23_1:LOC,20210517,1
ORLEANS:TimeTable:23_1:LOC,20210531,1
ORLEANS:TimeTable:23_1:LOC,20210607,1
ORLEANS:TimeTable:23_1:LOC,20210614,1
ORLEANS:TimeTable:23_1:LOC,20210621,1
ORLEANS:TimeTable:23_1:LOC,20210628,1
ORLEANS:TimeTable:23_2:LOC,20210309,1
ORLEANS:TimeTable:23_2:LOC,20210316,1
ORLEANS:TimeTable:23_2:LOC,20210323,1
ORLEANS:TimeTable:23_2:LOC,20210330,1
ORLEANS:TimeTable:23_2:LOC,20210406,1
ORLEANS:TimeTable:23_2:LOC,20210413,1
ORLEANS:TimeTable:23_2:LOC,20210420,1
ORLEANS:TimeTable:23_2:LOC,20210427,1
ORLEANS:TimeTable:23_2:LOC,20210504,1
ORLEANS:TimeTable:23_2:LOC,20210511,1
ORLEANS:TimeTable:23_2:LOC,20210518,1
ORLEANS:TimeTable:23_2:LOC,20210525,1
ORLEANS:TimeTable:23_2:LOC,20210601,1
ORLEANS:TimeTable:23_2:LOC,20210608,1
ORLEANS:TimeTable:23_2:LOC,20210615,1
ORLEANS:TimeTable:23_2:LOC,20210622,1
ORLEANS:TimeTable:23_2:LOC,20210629,1
ORLEANS:TimeTable:23_3:LOC,20210310,1
ORLEANS:TimeTable:23_3:LOC,20210317,1
ORLEANS:TimeTable:23_3:LOC,20210324,1
ORLEANS:TimeTable:23_3:LOC,20210331,1
ORLEANS:TimeTable:23_3:LOC,20210407,1
ORLEANS:TimeTable:23_3:LOC,20210414,1
ORLEANS:TimeTable:23_3:LOC,20210421,1
ORLEANS:TimeTable:23_3:LOC,20210428,1
ORLEANS:TimeTable:23_3:LOC,20210505,1
ORLEANS:TimeTable:23_3:LOC,20210512,1
ORLEANS:TimeTable:23_3:LOC,20210519,1
ORLEANS:TimeTable:23_3:LOC,20210526,1
ORLEANS:TimeTable:23_3:LOC,20210602,1
ORLEANS:TimeTable:23_3:LOC,20210609,1
ORLEANS:TimeTable:23_3:LOC,20210616,1
ORLEANS:TimeTable:23_3:LOC,20210623,1
ORLEANS:TimeTable:23_3:LOC,20210630,1
ORLEANS:TimeTable:23_4:LOC,20210311,1
ORLEANS:TimeTable:23_4:LOC,20210318,1
ORLEANS:TimeTable:23_4:LOC,20210325,1
ORLEANS:TimeTable:23_4:LOC,20210401,1
ORLEANS:TimeTable:23_4:LOC,20210408,1
ORLEANS:TimeTable:23_4:LOC,20210415,1
ORLEANS:TimeTable:23_4:LOC,20210422,1
ORLEANS:TimeTable:23_4:LOC,20210429,1
ORLEANS:TimeTable:23_4:LOC,20210506,1
ORLEANS:TimeTable:23_4:LOC,20210520,1
ORLEANS:TimeTable:23_4:LOC,20210527,1
ORLEANS:TimeTable:23_4:LOC,20210603,1
ORLEANS:TimeTable:23_4:LOC,20210610,1
ORLEANS:TimeTable:23_4:LOC,20210617,1
ORLEANS:TimeTable:23_4:LOC,20210624,1
ORLEANS:TimeTable:23_4:LOC,20210701,1
ORLEANS:TimeTable:24_5:LOC,20210312,1
ORLEANS:TimeTable:24_5:LOC,20210319,1
ORLEANS:TimeTable:24_5:LOC,20210326,1
ORLEANS:TimeTable:24_5:LOC,20210402,1
ORLEANS:TimeTable:24_5:LOC,20210409,1
ORLEANS:TimeTable:24_5:LOC,20210416,1
ORLEANS:TimeTable:24_5:LOC,20210423,1
ORLEANS:TimeTable:24_5:LOC,20210430,1
ORLEANS:TimeTable:24_5:LOC,20210507,1
ORLEANS:TimeTable:24_5:LOC,20210514,1
ORLEANS:TimeTable:24_5:LOC,20210521,1
ORLEANS:TimeTable:24_5:LOC,20210528,1
ORLEANS:TimeTable:24_5:LOC,20210604,1
ORLEANS:TimeTable:24_5:LOC,20210611,1
ORLEANS:TimeTable:24_5:LOC,20210618,1
ORLEANS:TimeTable:24_5:LOC,20210625,1
ORLEANS:TimeTable:24_5:LOC,20210702,1
ORLEANS:TimeTable:25_6:LOC,20210313,1
ORLEANS:TimeTable:25_6:LOC,20210320,1
ORLEANS:TimeTable:25_6:LOC,20210327,1
ORLEANS:TimeTable:25_6:LOC,20210403,1
ORLEANS:TimeTable:25_6:LOC,20210410,1
ORLEANS:TimeTable:25_6:LOC,20210417,1
ORLEANS:TimeTable:25_6:LOC,20210424,1
ORLEANS:TimeTable:25_6:LOC,20210515,1
ORLEANS:TimeTable:25_6:LOC,20210522,1
ORLEANS:TimeTable:25_6:LOC,20210529,1
ORLEANS:TimeTable:25_6:LOC,20210605,1
ORLEANS:TimeTable:25_6:LOC,20210612,1
ORLEANS:TimeTable:25_6:LOC,20210619,1
ORLEANS:TimeTable:25_6:LOC,20210626,1
chouette:TimeTable:24f7af20-eab1-42af-950a-5edbd989c7c3:LOC,20210226,1
chouette:TimeTable:2c858f37-1026-4335-9f9b-f8226cb509d4:LOC,20210305,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210308,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210315,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210322,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210329,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210412,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210419,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210426,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210503,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210510,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210517,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210531,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210607,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210614,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210621,1
chouette:TimeTable:0f8a2e15-6df7-4624-b8a2-bf4ec581ac68:LOC,20210628,1
chouette:TimeTable:da5b28e7-bc50-4e23-bc9b-f4ca46dd0747:LOC,20210301,1
chouette:TimeTable:4575c660-1736-4a77-af88-6a88572692ee:LOC,20210222,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210309,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210316,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210323,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210330,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210406,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210413,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210420,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210427,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210504,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210511,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210518,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210525,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210601,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210608,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210615,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210622,1
chouette:TimeTable:dc90994e-581e-46bf-a150-f502f2a94641:LOC,20210629,1
chouette:TimeTable:27b5f8a2-e3d9-4474-b9b1-abad5eada958:LOC,20210302,1
chouette:TimeTable:3252926c-4d46-4eee-bb77-506748cb161c:LOC,20210223,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210310,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210317,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210324,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210331,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210407,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210414,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210421,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210428,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210505,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210512,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210519,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210526,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210602,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210609,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210616,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210623,1
chouette:TimeTable:ded63150-f6bd-4738-a308-ef5c2bfee2e0:LOC,20210630,1
chouette:TimeTable:6951e9f6-8027-49da-953c-3409163914c2:LOC,20210303,1
chouette:TimeTable:efbc4521-b50c-41ee-8009-cc751a498c04:LOC,20210224,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210311,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210318,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210325,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210401,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210408,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210415,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210422,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210429,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210506,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210520,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210527,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210603,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210610,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210617,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210624,1
chouette:TimeTable:5dc747da-ea0c-4169-b2b6-2675fb5966f6:LOC,20210701,1
chouette:TimeTable:2723dde5-ef06-423a-bb69-ad7b237c0acd:LOC,20210304,1
chouette:TimeTable:d07ede0c-89ba-4ceb-b5df-230f40a18686:LOC,20210225,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210312,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210319,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210326,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210402,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210409,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210416,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210423,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210430,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210507,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210514,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210521,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210528,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210604,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210611,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210618,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210625,1
chouette:TimeTable:e432cda1-6857-4239-949e-2fa004b05c18:LOC,20210702,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210313,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210320,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210327,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210403,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210410,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210417,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210424,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210515,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210522,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210529,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210605,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210612,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210619,1
chouette:TimeTable:f5ae7a4e-c310-4075-8cca-e11c5aa0a8fb:LOC,20210626,1
chouette:TimeTable:094ef908-38d7-42bd-b1e7-d5dd41a55efe:LOC,20210227,1
chouette:TimeTable:094ef908-38d7-42bd-b1e7-d5dd41a55efe:LOC,20210306,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210308,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210315,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210322,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210329,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210412,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210419,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210426,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210503,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210510,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210517,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210531,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210607,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210614,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210621,1
chouette:TimeTable:868007fe-07f8-4e02-8615-2341ba5a82c4:LOC,20210628,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210309,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210316,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210323,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210330,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210406,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210413,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210420,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210427,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210504,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210511,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210518,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210525,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210601,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210608,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210615,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210622,1
chouette:TimeTable:218384bf-cae6-4804-b8f4-0649cdd1b5c4:LOC,20210629,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210310,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210317,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210324,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210331,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210407,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210414,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210421,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210428,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210505,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210512,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210519,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210526,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210602,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210609,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210616,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210623,1
chouette:TimeTable:8c045327-d45c-4c3e-b21f-fe8c719aec80:LOC,20210630,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210311,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210318,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210325,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210401,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210408,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210415,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210422,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210429,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210506,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210520,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210527,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210603,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210610,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210617,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210624,1
chouette:TimeTable:e0cb032d-1cb3-4091-97e7-47cac02ded1e:LOC,20210701,1
chouette:TimeTable:5b62ae21-3422-4516-927d-05a428009954:LOC,20210312,1
chouette:TimeTable:5b62ae21-3422-4516-927d-05a428009954:LOC,20210319,1
